,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federal Procurement Data System (FPDS) Data,,,,,,,,,,,,,,,,,,,,,,,,,, Contractor Provided SCR Data: ,,,,,,,,,,,,,,,,,
PSC Code,PSC Description,Contracting Department ID,Contracting Department Name,Contracting Agency ID,Contracting Agency Name,Funding Department ID,Funding Department Name,Funding Agency ID,Funding Agency Name,Place of Performance City,Place of Performance State,Place of Performance County,Place of Performance Zip Code,Place of Performance Country,Date Signed,Extent Competed,Fair Opportunity Limited Sources,Type of Contract,Description of Requirement,Vendor DUNS,Vendor Name,Referenced IDV PIID,PIID,Action Obligation,Base and All Options Value, Total Dollar Amount Invoiced ,Number of Contractor Hours Invoiced,Number of Contractor Full Time Equivalent Employees (FTEs),"Subcontractor 1:
Contract Number","Subcontractor 1:
 DUNS Number","Subcontractor 1:
Name","Subcontractor 1:
Number of Hours  Invoiced","Subcontractor 1:
Number of Full Time Equivalent Employees (FTEs)","Subcontractor 2:
Contract Number","Subcontractor 2:
 DUNS Number","Subcontractor 2:
Name","Subcontractor 2:
Number of Hours  Invoiced","Subcontractor 2:
Number of Full Time Equivalent Employees (FTEs)","Subcontractor 3:
Contract Number","Subcontractor 3:
 DUNS Number","Subcontractor 3:
Name","Subcontractor 3:
Number of Hours  Invoiced","Subcontractor 3:
Number of Full Time Equivalent Employees (FTEs)"
D318,"IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES",7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7526,HEALTH RESOURCES AND SERVICES ADMINISTRATION,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7526,HEALTH RESOURCES AND SERVICES ADMINISTRATION,LIBERTY LAKE,WA,Spokane,990197504,USA,09-29-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF MICROSOFT ENTERPRISE AGREEMENT,159776806,"INSIGHT PUBLIC SECTOR, INC.",263030525,HHSH250201400096W," $5,139,653.33 "," $5,139,653.33 ", $-   ,0,0.0,,,,,,,,,,,,,,,
AG84,R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT),7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,BETHESDA,MD,Montgomery,208920001,USA,09-13-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,"IGF::OT::IGFINFRASTRUCTURE UPGRADES AT THE NIH BETHESDA CAMPUS, POOLESVILLE CAMPUS, RESEARCH TRIANGLE PARK, AND ROCKY MOUNTAIN LABORATORIES",606727402,"NORESCO, LLC",DEAM3609GO29039,HHSN292201400014U," $1,440,459.50 "," $35,724,109.50 "," $58,679.25 ",1206,0.6,,,,,,,,,,,,,,,
R408,SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,DURHAM,NC,Durham,277134497,USA,09-08-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF FOR OTHER FUNCTIONS,042441001,MDB INCORPORATED,GS00F0001S,HHSN273201400061U," $4,161,064.57 "," $8,870,305.01 "," $1,426,466.84 ",10605.25,5.1,,,,,,,,,,,,,,,
R699,SUPPORT- ADMINISTRATIVE: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,DURHAM,NC,Durham,277090002,USA,03-28-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,LABOR HOURS,IGF::OT::IGF PARTNERSHIPS FOR ENVIRONMENTAL PUBLIC HEALTH (PEPH) RESOURCE CENTER,042441001,MDB INCORPORATED,GS00F0001S,HHSN273201500038U," $700,645.91 "," $700,645.91 "," $326,070.80 ",2394.75,1.2,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,DURHAM,NC,Durham,277090002,USA,09-21-2016,FULL AND OPEN COMPETITION,COMPETITIVE SET ASIDE,LABOR HOURS,IGF::OT::IGF MDB INC:1108559 [15-015007],042441001,MDB INCORPORATED,GS00F0001S,HHSN273201500075U," $1,917,251.00 "," $5,211,938.00 "," $900,163.72 ",4231.5,2.0,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,BETHESDA,MD,Montgomery,208171841,USA,09-09-2016,FULL AND OPEN COMPETITION,FOLLOW-ON ACTION FOLLOWING COMPETITIVE INITIAL ACTION,FIRM FIXED PRICE,IGF::OT::IGF FOR OTHER FUNCTIONS,032559382,"ENDYNA, INC.",GS00F0017Y,HHSN276201600124U," $427,539.96 "," $1,575,180.23 "," $44,085.08 ",0,0.0,OEP-FY2016,010639917,NET ESOLUTIONS CORPORATION,590,0.3,,,,,,,,,,
R408,SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,BETHESDA,MD,Montgomery,208920002,USA,05-09-2016,FULL AND OPEN COMPETITION,COMPETITIVE SET ASIDE,FIRM FIXED PRICE,"IGF::OT::IGF - ENVIRONMENTAL COMPLIANCE&EMS AUDITING SVCS INCLUDING THE DEVELOPING THE CORRECTIVE ACTION PLAN, IMPLEMENTATION&MONITORING, UPDATE THE SPCC PLANS FOR BETHESDA&POOLESVILLE TO THE CURRENT REGULATORY REQUIREMENTS - BASE YEAR - SWATI D",032559382,"ENDYNA, INC.",GS00F0017Y,HHSN292201500144U," $506,979.50 "," $1,017,199.50 "," $238,066.00 ",1099,0.5,DEP-FY2016,968218698,"TELLEVATE, LLC",920,0.4,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,SYRACUSE,NY,Onondaga,132122558,USA,09-06-2016,FULL AND OPEN COMPETITION,FOLLOW-ON ACTION FOLLOWING COMPETITIVE INITIAL ACTION,LABOR HOURS,IGF::OT::IGF  HAZARDOUS SUBSTANCES DATA BANK:  ENVIRONMENTAL FATE AND EXPOSURE DATA AND RELATED INFORMATION,063053771,SYRACUSE RESEARCH CORP,GS00F0019L,HHSN276201600111U," $261,872.00 "," $1,504,192.00 "," $57,887.83 ",1192,0.6,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MC LEAN,VA,Fairfax,221027805,USA,08-08-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,"IGF::OT::IGF THE PURPOSE OF THIS MODIFICATION IS TO INCREASE THE LEVEL OF EFFORT, UPDATE CLAUSES, AND ADD SUBCONTRACTORS.",053385738,LOGISTICS MANAGEMENT INSTITUTE,GS00F0026M,HHSM500201400343G," $16,934,793.65 "," $47,371,814.88 "," $5,605,236.95 ",37089.25,17.8,1533,963836759,"SMART SYNERGIES, INC.",531,0.3,1557,189815942,Quest Analytics LLC,250,0.1,1724,099559296,"BLAND & ASSOCIATES, P.C.",2298,1.1
D321,IT AND TELECOM- HELP DESK,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,WINDSOR MILL,MD,Baltimore,212441850,USA,02-08-2016,FULL AND OPEN COMPETITION,OTHER STATUTORY AUTHORITY,TIME AND MATERIALS,"IGF::OT::IGF THE PURPOSE OF THIS MODIFICATION IS TO ASSIGN DANIELLA STANLEY AS THE NEW COR. AS A RESULT, SECTION G OF THIS CONTRACT IS MODIFIED ACCORDINGLY.",053385738,LOGISTICS MANAGEMENT INSTITUTE,GS00F0026M,HHSM500201500480G," $2,934,207.00 "," $8,944,579.00 "," $1,205,284.74 ",10694,5.1,PO-0000334,146047928,"GO TO GROUP, INC, THE",44,0.0,,,,,,,,,,
